date,group_name,coverage
2022-06-28,test:python3.10,74.0
2022-06-28,test:python3.6,74.0
2022-06-28,test:python3.7,74.0
2022-06-28,test:python3.8,74.0
2022-06-28,test:python3.9,74.0
2022-06-21,test:python3.10,74.0
2022-06-21,test:python3.6,73.0
2022-06-21,test:python3.7,73.0
2022-06-21,test:python3.8,74.0
2022-06-21,test:python3.9,74.0
2022-06-20,test:python3.10,74.0
2022-06-20,test:python3.6,73.0
2022-06-20,test:python3.7,73.0
2022-06-20,test:python3.8,74.0
2022-06-20,test:python3.9,74.0
2022-06-07,test:python3.10,74.0
2022-06-07,test:python3.6,73.0
2022-06-07,test:python3.7,73.0
2022-06-07,test:python3.8,74.0
2022-06-07,test:python3.9,74.0
2022-05-18,test:python3.10,74.0
2022-05-18,test:python3.6,73.0
2022-05-18,test:python3.7,73.0
2022-05-18,test:python3.8,74.0
2022-05-18,test:python3.9,74.0
